Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
838;2024;2024-04-04;1;DISPÕE SOBRE A CRIAÇÃO DE CARGO DE PROVIMENTO EM COMISSÃO NO QUADRO DE CARGOS DE PROVIMENTO EM COMISSÃO DOS FUNCIONÁRIOS DA CÂMARA MUNICIPAL DE SÃO LUÍS DO CURU E DÀ OUTRAS PROVIDÊNCIAS.;Municipal;
4;2023;2023-06-15;6;ACRESCENTA AO VIGENTE REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE SÃO LUIS DO CURU ALÍNEA "S" AO INCISO VII DO ARTIGO 39 QUANTO Á ATRIBUIÇÃO EXCLUSIVA DO PRESIDENTE DE DELEGAÇÃO DE ATOS DE GESTÃO A SERVIDOR INTEGRANTE DO QUADRO DE PESSOAL, CONFORME ESTRUTURA ADMINISTRATIVA DA CÂMARA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2023;2023-06-12;14;CRIA-SE O ARTIGO 16-A, PARÁGRAFO ÚNICO NA LEI ORGÂNICA DO MUNICÍPIO DE SÃO LUIS DO CURU, NA FORMA QUE INDICA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
36;2023;2023-05-17;15;DETERMINA A ABERTURA DE PROCEDIMENTO PARA JULGAMENTO DAS CONTAS DO (A) EX GESTOR (A) DO MUNICÍPIO DE SÃO LUIS DO CURU E DÁ OUTRAS PROVIDENCIAS. REFERENTE AO PROCESSO POLITICO/ADMINISTRATIVO N°002.17.05/2023 DE RESPONSABILIDADE DA EX GESTORA DO MUNICÍPIO DE SÃO LUIS DO CURU.;Municipal;
3;2023;2023-05-11;6;CRIA O BALCÃO DO CIDADÃO NO ÂMBITO DA CÂMARA MUNICIPAL DE SÃO LUIS DO CURU, A SER INSTALADO NO LEGISLATIVO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
2;2023;2023-05-11;6;AUTORIZA O REAJUSTE DO VALOR DA REMUNERAÇÃO DO CARGO DIRETOR ADMINISTRATIVO DA CÂMARA MUNICIPAL DE SÃO LUIS DO CURU E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
32;2023;2023-05-02;15;NOMEIA A SRA. LÍGIA MARA OLIVEIRA FERREIRA.;Municipal;
31;2023;2023-05-02;15;NOMEIA A SRA, CRISTIANE GOMES DO NASCIMENTO.;Municipal;
30;2023;2023-04-28;15;EXONERA A SERVIDORA CRISTIANE GOMES DO NASCIMENTO.;Municipal;
28;2023;2023-04-19;15;CONCESSÃO DE DIARÍAS PARA DESLOCAMENTO E ALIMENTAÇÃO PARA Á XXII MARCHA DOS  LEGISLATIVOS MUNICIPAIS E GESTÕES PÚBLICAS QUE OCORRERÁ NOS DIAS 25 A 28 DE ABRIL DE 2023.;Municipal;
27;2023;2023-04-19;15;CONCESSÃO DE DIARÍAS PARA DESLOCAMENTO E ALIMENTAÇÃO PARA Á XXII MARCHA DOS  LEGISLATIVOS MUNICIPAIS E GESTÕES PÚBLICAS QUE OCORRERÁ NOS DIAS 25 A 28 DE ABRIL DE 2023.;Municipal;
26;2023;2023-04-19;15;CONCESSÃO DE DIARÍAS PARA DESLOCAMENTO E ALIMENTAÇÃO PARA Á XXII MARCHA DOS  LEGISLATIVOS MUNICIPAIS E GESTÕES PÚBLICAS QUE OCORRERÁ NOS DIAS 25 A 28 DE ABRIL DE 2023.;Municipal;
25;2023;2023-04-19;15;CONCESSÃO DE DIARÍAS PARA DESLOCAMENTO E ALIMENTAÇÃO PARA Á XXII MARCHA DOS  LEGISLATIVOS MUNICIPAIS E GESTÕES PÚBLICAS QUE OCORRERÁ NOS DIAS 25 A 28 DE ABRIL DE 2023.;Municipal;
24;2023;2023-04-19;15;CONCESSÃO DE DIARÍAS PARA DESLOCAMENTO E ALIMENTAÇÃO PARA Á XXII MARCHA DOS  LEGISLATIVOS MUNICIPAIS E GESTÕES PÚBLICAS QUE OCORRERÁ NOS DIAS 25 A 28 DE ABRIL DE 2023.;Municipal;
23;2023;2023-04-19;15;CONCESSÃO DE DIARÍAS PARA DESLOCAMENTO E ALIMENTAÇÃO PARA Á XXII MARCHA DOS  LEGISLATIVOS MUNICIPAIS E GESTÕES PÚBLICAS QUE OCORRERÁ NOS DIAS 25 A 28 DE ABRIL DE 2023.;Municipal;
22;2023;2023-04-19;15;CONCESSÃO DE DIARÍAS PARA DESLOCAMENTO E ALIMENTAÇÃO PARA Á XXII MARCHA DOS  LEGISLATIVOS MUNICIPAIS E GESTÕES PÚBLICAS QUE OCORRERÁ NOS DIAS 25 A 28 DE ABRIL DE 2023.;Municipal;
21;2023;2023-04-19;15;CONCESSÃO DE DIARÍAS PARA DESLOCAMENTO E ALIMENTAÇÃO PARA Á XXII MARCHA DOS  LEGISLATIVOS MUNICIPAIS E GESTÕES PÚBLICAS QUE OCORRERÁ NOS DIAS 25 A 28 DE ABRIL DE 2023.;Municipal;
1;2023;2023-04-12;6;DISPÕE SOBRE A CONCESSÃO E O PAGAMENTOS DE DIÁRIAS PARA VEREADORES E SERVIDORES DA CÂMARA MUNICIPAL DE SÃO LUIS DO CURU E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2022;2022-10-01;7;APROVA O REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE SÃO LUIS DO CURU, ESTADO DO CEARÁ, E REVOGA A RESOLUÇÃO N°2, DE 2 DE DEZEMBRO DE 2015.;Municipal;
1;2022;2022-08-01;14;Altera dispositivos dos arts. 1°, 22, 24, 25, 27, 44, 45, 72, 109, 138, da Lei Orgânica do Município de São Luis do Curu, e acrescenta os arts. 6°, 7°, 8°, 9°, 25-A, 27-A, § 4° art. 72, 73-A, 137-A, e dá outras providências.;Municipal;
5;2022;2022-04-07;3;EMENTA: DISPÕE SOBRE A OUTORGA DO  TÍTULO DE CIDADÃO HONORÁRIO  CURUENSE AO SR. JOANILSON TAYGON  VILARINHO BARBOSA E DÁ OUTRAS  PROVIDÊNCIAS.  Autora: IMACULADA LARISSA DO  NASCIMENTO ALMEIDA ABREU.;Municipal;
4;2022;2022-03-24;3;EMENTA: DISPÕE SOBRE A OUTORGA DO  TÍTULO DE CIDADÃO HONORÁRIO  CURUENSE AO SR. DANIEL BEZERRA LIMA  E DÁ OUTRAS PROVIDÊNCIAS.  Autora: IMACULADA LARISSA DO  NASCIMENTO ALMEIDA ABREU.;Municipal;
3;2022;2022-03-24;3;EMENTA: DISPÕE SOBRE A OUTORGA DO  TÍTULO DE CIDADÃO HONORÁRIO  CURUENSE AO SR. PAULO ROBERTO DIAS  ARAGÃO E DÁ OUTRAS PROVIDÊNCIAS.  Autor: Geraldo Jorge da Mota;Municipal;
2;2022;2022-03-24;3;EMENTA: DISPÕE SOBRE A OUTORGA DO  TÍTULO DE CIDADÃO HONORÁRIO  CURUENSE AO SR. GERALDO JORGE DA  MOTA E DÁ OUTRAS PROVIDÊNCIAS.  Autora: Vereadora Presidente Imaculada  Larissa do Nascimento Almeida Abreu.;Municipal;
1;2022;2022-03-17;3;EMENTA: Dispõe sobre a  concessão de título de Cidadão  Honorário, e dá outras  providências.  • Autor: Vereador Fábio Lopes Rodrigues;Municipal;
