Número;Data;Ementa;tipo
005;2024-04-05;;2
001;2024-04-04;;8
002/2024;2024-03-14;;7
002;2024-03-04;;7
002;2024-02-28;;7
002;2024-02-19;;7
1;2024-01-30;;7
01;2024-01-30;;7
3;2024-01-29;;6
3;2024-01-24;;7
1;2024-01-24;;7
2;2024-01-17;;7
1;2024-01-15;;7
1;2024-01-04;;7
044;2024-01-04;;2
4;2023-10-02;DISPÕE ACERCA DO JULGAMENTOS DE CONTAS DE GOVERNO DO MUNICÍPIO DE SÃO LUIS DO CURU, EXERCÍCIO 2018, DE RESPONSABILIDADE DE CAROLINA DE ARAÚJO RAMALHO PEWUENO, NOS TERMOS D0S ARTIGOS 16 DA LOSLS e ART. 42 DO RICMSC, E DÁ OUTRAS PROVIDÊNCIAS.;4
3;2023-10-02;DISPÕE ACERCA DO JULGAMENTO DE CONTAS DE GOVERNO DO MUNICÍPIO DE SÃO LUIS DO CURU, EXERCÍCIO DE 2017, DE RESPONSABILIDADE DE CAROLINBA DE ARAÚJO RAMALHO PEQUENO,NOS TERMOS DOS ARTIGOS 16 DA LOSLS e ART. 42 DO RICMSC, E DÁ PUTRAS PROVIDÊNCIAS.;4
2;2023-08-15;DISPÕE SOBRE A CONCESSÃO DE TÍTULO DE CIDADÃO E DÁ OUTRAS PROVIDÊNCIAS, AO REVERENDÍSSIMO PADRE LUÍS ERDEGILDO RODRIGUES DE SOUSA;4
1;2023-05-22;DISPÕE SOBRE A OUTORGA DE TÍTULO DE CIDADÃO HONORÁRIO CURUENSE A Sra. RUTH NEIDE MATOS GOMES CORREIA, E DÁ OUTRAS PROVIDÊNCIAS.;4
15;2022-04-13;Determina Luto oficial, por 03 (TRÊS) DIAS, Na Câmara Municipal de Vereadores de São Luis do Curu / CE Em virtude do falecimento do servidor SR. José Da Silva Alves Neto, e dá outras providências.;2
5;2022-04-07;DISPÕE SOBRE A OUTORGA DO TÍTULO DE CIDADÃO HONORÁRIO CURUENSE;4
4;2022-03-24;DISPÕE SOBRE A OUTORGA DO TÍTULO DE CIDADÃO HONORÁRIO CURUENSE;4
3;2022-03-24;DISPÕE SOBRE A OUTORGA DO TÍTULO DE CIDADÃO HONORÁRIO CURUENSE;4
2;2022-03-24;DISPÕE SOBRE A OUTORGA DO TÍTULO DE CIDADÃO HONORÁRIO CURUENSE;4
1;2022-03-17;Designa servidores para integrarem a comissão de pregão da Câmara Municipal de São Luis do Curu e dá outras providências.;4
14;2022-02-02;Indicar Vereadores para compor a Comissão Especial para a atualização e modificação do Regimento Interno na forma que indica e dá outras providências.;2
13;2022-01-05;Designar a servidora, para funcionar como responsável pela a fiscalização dos contratos.;2
12;2022-01-05;Designar a servidora, como responsável  pelo controle do almoxarifado.;2
11;2022-01-05;Designar a servidora, como responsável pela liquidação dos serviços executados por pessoa física e pessoa jurídica, bem como recebimento de material de consumo.;2
10;2022-01-04;Designar a servidora para exercer a função de empenhador desta Augusta Casa Legislativa.;2
9;2022-01-03;Designa servidores para integrarem a comissão de pregão da Câmara Municipal de São Luis do Curu e dá outras providências.;2
8;2022-01-03;Designa servidores para integrarem a comissão permanente de licitação da Câmara Municipal de São Luis do Curu e dá outras providências.;2
7;2022-01-03;;2
6;2022-01-03;;2
5;2022-01-03;;2
4;2022-01-03;;2
3;2022-01-03;;2
2;2022-01-03;;2
1;2022-01-03;;2
33;2021-10-21;Designação da Procuradora Especial da Mulher.;2
001;2021-10-21;;3
31;2021-08-23;DISPÕE SOBRE O HORÁRIO DE EXPEDIENTE DOS SERVIDORES  MUNICIPAIS DO PODER LEGISLATIVO E FUNCIONAMENTO AO  PÚBLICO DOS SETORES ADMINISTRATIVOS DA CÂMARA  MUNICIPAL DE SÃO LUIS DO CURU, ALTERA E ACRESCENTA  NORMAS PREVISTAS NA PORTARIA N° 01, DE 02 DE JANEIRO DE  2021 E DÁ OUTRA POVIDENCIAS.;2
s\n;2021-06-21;|A referida audiência ocorrerá no dia 22 de Junho de 2021, ás 18;00h, por meio de videoconferência, atraves do link que será disponibilizado na pagina oficial desta Casa Legislativa, em suas redes socias.|;3
25;2021-06-07;;2
25;2021-06-07;;2
1;2021-06-07;;2
015/2021;2021-02-01;;2
014/2021;2021-01-06;;2
013/2021;2021-01-06;;2
012/2021;2021-01-06;;2
011/2021;2021-01-06;;2
010/2021;2021-01-06;;2
009/2021;2021-01-06;;2
008/2021;2021-01-06;;2
006/2021;2021-01-04;;2
005/2021;2021-01-04;;2
004/2021;2021-01-04;;2
003/2021;2021-01-01;;2
002/2021;2021-01-01;;2
001/2021;2021-01-01;;2
