Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/EDITAL_DE_PUBLICAÇÃO_LRF._2023.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Relatório_de_Gestão_Fiscal_2º_quadrimestre_de_2023_até_agosto.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Relatório_de_Gestão_Fiscal_1º_Quadrimestre_do_Exercício_Financeiro_de_2023_1_1.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_Quadrimestre_2022.pdf
2;QUADRIMESTRE;2022;2022-09-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATÓRIO_DE_GESTÃO_FISAL.pdf
1;QUADRIMESTRE;2022;2022-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATORIO_DE_GESTÃO_FISCAL_2022.pdf
3;QUADRIMESTRE;2021;2022-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/OFICIO_DE_N004_-_2022_RGF.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/img20210930_11013791.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/img20210528_11562448.pdf
3;QUADRIMESTRE;2020;2021-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatório_de_Gestão_Fiscal_3º_Quadrimestre_de_2020.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2020_RGF_2_QUADRIMESTRE_SLC_30.09.2020.pdf
1;QUADRIMESTRE;2020;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2020_RGF_1_QUADRIMESTRE_SLC_29.05.2020.pdf
3;QUADRIMESTRE;2019;2020-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2019_RGF_3_QUADRIMESTRE_SLC_29.01.2020.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2019_RGF_2_QUADRIMESTRE_SLC_30.09.2019.pdf
1;QUADRIMESTRE;2019;2019-05-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2019_RGF_1_QUADRIMESTRE_SLC_24.05.2019.pdf
3;QUADRIMESTRE;2018;2019-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2018_RGF_3_QUADRIMESTRE_SLC_29.01.2019.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2018_RGF_2_QUADRIMESTRE_SLC_28.09.2018.pdf
1;QUADRIMESTRE;2018;2018-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2018_RGF_1_QUADRIMESTRE_SLC_28.05.2018.pdf
3;QUADRIMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2017_RGF_3_QUADRIMESTRE_SLC_30.01.2018.pdf
2;QUADRIMESTRE;2017;2017-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2017_RGF_2_QUADRIMESTRE_SLC_28.09.2017.pdf
1;QUADRIMESTRE;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2017_RGF_1_QUADRIMESTRE_SLC_30.05.2017.pdf
3;QUADRIMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2016_RGF_3_QUADRIMESTRE_SLC_30.01.2017.pdf
3;QUADRIMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2015_RGF_3_QUADRIMESTRE_SLC_29.01.2016.pdf
2;QUADRIMESTRE;2015;2015-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2015_RGF_2_QUADRIMESTRE_SLC_29.09.2015.pdf
1;QUADRIMESTRE;2015;2015-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2015_RGF_1_QUADRIMESTRE_SLC_29.05.2015.pdf
2;SEMESTRE;2014;2015-02-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2014_RGF_2_SEMESTRE_SLC_03.02.2015.pdf
1;SEMESTRE;2014;2014-07-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2014_RGF_1_SEMESTRE_SLC_21.07.2014.pdf
2;SEMESTRE;2013;2014-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2013_RGF_2_SEMESTRE_SLC_29.01.2014.pdf
1;SEMESTRE;2013;2013-07-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2013_RGF_1_SEMESTRE_SLC_24.07.2013.pdf
