Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2022;2021-07-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/SÃO_LUIS_DO_CURU_LDO_2022_ANUAL.pdf
None;ANUAL;2021;2020-06-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2021_0000001_yGzrN5g.pdf
None;ANUAL;2020;2019-06-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2020_0000001_qry8YJk.pdf
None;ANUAL;2019;2018-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2019_0000001_W0EHMdk.pdf
None;ANUAL;2018;2017-07-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2018_0000001_E3oGKHk.pdf
None;ANUAL;2017;2016-06-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2017_0000001_V6Ahm4f.pdf
None;ANUAL;2016;2015-06-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2016_0000001.pdf
None;ANUAL;2015;2014-06-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2015_0000001_1.pdf
None;ANUAL;2014;2013-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2014_0000001.pdf
None;ANUAL;2013;2012-06-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2013_0000001.pdf
